Iteration;p;p3;markov;sinkov2;sinkov3;sinkov4;sinkov_test
0;0,26921498484361;0,00053562670612738;44,168297347896;10,417581498906;11,01786065687;8,9396103461224;17,921067840859
1;0,2689689491708;0,00034217729752236;44,168297347896;10,41591865952;11,016778320272;8,9383845296392;17,918746576282
2;0,26894000964721;0,00034217729752236;44,168297347896;10,414267235609;11,014699592636;8,9355913464634;17,914363554651
3;0,26879733845126;0,00034217729752236;44,168297347896;10,412808071061;11,013017890724;8,9339678346601;17,911412803709
4;0,26878314341582;0,00034217729752236;44,168297347896;10,411003392271;11,01212110701;8,9327083804419;17,909103398037
5;0,26871866589515;0,00034217729752236;44,168297347896;10,409811641231;11,012240621492;8,9324854494119;17,908542973902
6;0,2686628283925;0,00034217729752236;44,168297347896;10,40742220847;11,011032761247;8,9332415650954;17,907898681876
7;0,2686612455654;0,00034217729752236;44,168297347896;10,406338158011;11,009449747939;8,9324945772282;17,905998837201
8;0,26852552066163;0,00034217729752236;44,168297347896;10,404973331454;11,008643061883;8,9321412582335;17,904787232993
9;0,26823525335863;0,00034217729752236;44,168297347896;10,40181494639;11,004487029881;8,9269738238646;17,896488987602
10;0,26818708298982;0,00034217729752236;44,168297347896;10,400566241465;11,00439721713;8,9284621149371;17,897516137324
11;0,2680904549237;0,00034217729752236;44,168297347896;10,398239111366;11,002150688957;8,9262881063874;17,893443154654
12;0,26801062297195;0,00034217729752236;44,168297347896;10,396224694929;11,000563989984;8,9260176092004;17,891707835835
13;0,26800426645928;0,00034217729752236;44,168297347896;10,39506146801;11,001074544696;8,9261127764922;17,891670538177
14;0,26792567455679;0,00034217729752236;44,168297347896;10,393893876171;11,001066669797;8,9287352435663;17,893899870522
15;0,26783761593678;0,00034217729752236;44,168297347896;10,391947069352;10,999307617206;8,9277198069737;17,891355972027
16;0,267817255941;0,00034217729752236;44,168297347896;10,38960818691;10,998211265099;8,928029243425;17,890337604945
17;0,26778831641742;0,00034217729752236;44,168297347896;10,387956762999;10,998392544017;8,9289044192171;17,890752945558
18;0,26778226739663;0,00034217729752236;44,168297347896;10,386749861306;10,998244486514;8,9298835424413;17,891255739467
19;0,26777724670939;0,00034217729752236;44,168297347896;10,385977515952;11,00107953847;8,9335624669188;17,896094741471
20;0,26777566388228;0,00034217729752236;44,168297347896;10,384893465493;10,999108179807;8,9340320788297;17,895217323898
21;0,26777038611165;0,00034217729752236;44,168297347896;10,382873742284;10,999109395746;8,9359569200313;17,896469531999
22;0,26776639375794;0,00034217729752236;44,168297347896;10,382266274942;10,999434997871;8,9364599371891;17,896932861106
23;0,26775565674605;0,00034217729752236;44,168297347896;10,381015093403;10,999429055858;8,9368790953954;17,896931987792
24;0,26773907234741;0,00034217729752236;44,168297347896;10,37982777842;10,997514903781;8,9350383166549;17,893738361352
25;0,26771871235163;0,00034217729752236;44,168297347896;10,377488895978;10,996418551674;8,9335283331019;17,890900574265
26;0,26768977282805;0,00034217729752236;44,168297347896;10,375837472066;10,995107938573;8,9312023337747;17,88736879375
27;0,2676630462379;0,00034217729752236;44,168297347896;10,374363480178;10,994196022348;8,929456028229;17,884675199462
28;0,26764800938041;0,00034217729752236;44,168297347896;10,373035248155;10,992966053853;8,9286617884481;17,882823231426
29;0,26750002512787;0,00034217729752236;44,168297347896;10,370147224867;10,988972017485;8,9261042950078;17,877306045373
30;0,26747227524504;0,00034217729752236;44,168297347896;10,368357533219;10,988431440476;8,9255217116848;17,875856609662
31;0,26746367051298;0,00034217729752236;44,168297347896;10,36745814608;10,988096977175;8,9267483854417;17,876616256056
32;0,26742259766188;0,00034217729752236;44,168297347896;10,36603598706;10,987176560013;8,9254445628019;17,874378171829
33;0,26737208833836;0,00034217729752236;44,168297347896;10,363325366691;10,984415826268;8,9216403082833;17,868290010314
34;0,26723151917712;0,00034217729752236;44,168297347896;10,361894261677;10,983881460743;8,9218532515961;17,86775873586
35;0,26713474492634;0,00034217729752236;44,168297347896;10,359189748747;10,981336363237;8,9208332265595;17,86456465776
36;0,26713281932139;0,00034217729752236;44,168297347896;10,35856612435;10,981533153747;8,9225654272107;17,866187378867
37;0,26710858291146;0,00034217729752236;44,168297347896;10,356963957258;10,980933544679;8,9212771923542;17,86406528378
38;0,26699395396767;0,00034217729752236;44,168297347896;10,354817438509;10,978643886286;8,9187811479709;17,859708903951
39;0,26684722488694;0,00034217729752236;44,168297347896;10,353210414426;10,976570730274;8,9184958666553;17,857851369934
40;0,26677911291295;0,00034217729752236;44,168297347896;10,349681777659;10,972977852622;8,9122990341307;17,848681886328
41;0,26669892810166;0,00034217729752236;44,168297347896;10,34802624938;10,971587368699;8,912069548141;17,847205315617
42;0,26662093606039;0,00034217729752236;44,168297347896;10,346558802255;10,970345026588;8,9137991461281;17,847824593507
43;0,2665528240864;0,00034217729752236;44,168297347896;10,343030165488;10,96700020836;8,9097186150479;17,840895441057
44;0,26655479505901;0,00034217729752236;44,168297347896;10,342982185881;10,96864423347;8,913168274641;17,845151120003
45;0,26650428573549;0,00034217729752236;44,168297347896;10,340271565512;10,9665021995;8,9107923083599;17,840800596614
