a,5.451756409425192
b,3.8848101187040895
c,4.567535347211296
d,4.549062344537132
e,5.676347725103822
f,4.0463607013221115
g,4.03426745654304
h,4.585253708307302
i,5.256289504953281
j,2.100616393513159
k,3.1365599302276896
l,4.804364509588624
m,4.299724557043167
n,5.243129247630529
o,5.203847284569603
p,4.080838963641731
q,1.0
r,5.181676777883315
s,5.12255896996012
t,5.310377851090194
u,4.2368752202264925
v,3.2797534001688726
w,3.600698149541596
x,2.0042766122853406
y,3.7082462317345812
z,1.652346030405624
