Iteration;markov2;markov3;markov4;markov5;sinkov2;sinkov3;sinkov4;sinkov5
0;0.006818954559429;0.0010915132339332;0.00022402895049987;7.4579134499464E-5;9.5283712682001;11.447236844284;15.161504541092;13.558893252751;
1;0.0068115507738626;0.0010903491029541;0.00022381597823209;7.4522367450876E-5;9.5270425994499;11.44369355889;15.155058970522;13.548776002881;
2;0.0068089313231175;0.001090062327602;0.00022362294027077;7.4497246248082E-5;9.5260028489999;11.441153717942;15.149778504523;13.539976361244;
3;0.0068072747311458;0.0010900251652272;0.00022354394982496;7.4427763768783E-5;9.5253456947407;11.441273737898;15.148007296623;13.532719577341;
4;0.0068074033796601;0.0010898807956375;0.00022346304887515;7.4380455121851E-5;9.5251824549158;11.440765792351;15.144989456404;13.526528678348;
5;0.0068034443426695;0.0010895329728736;0.00022340774048151;7.4367619753458E-5;9.5242131599497;11.438838813922;15.141452216013;13.519040149364;
6;0.0068006436044357;0.0010884898101994;0.00022292089708166;7.4066990391399E-5;9.5228023789577;11.435388468571;15.134468139813;13.50673869511;
7;0.0067960747316225;0.0010872072739332;0.00022257300835239;7.3971793441536E-5;9.5217302787428;11.43106093192;15.126771379992;13.493671217906;
8;0.0068003718144508;0.0010876283188516;0.0002227260722728;7.4012581536336E-5;9.5218868986972;11.431892672058;15.127923445852;13.493907931792;
9;0.00679626866304;0.0010868766044645;0.00022260612363262;7.3972502170882E-5;9.5205951944068;11.428832590931;15.122975981833;13.487173147203;
10;0.0067921655116291;0.0010865401141666;0.00022254705089693;7.3955810525291E-5;9.5193034901163;11.424092032538;15.114255296125;13.474614043046;
11;0.0067925080725536;0.0010863558330384;0.00022242766013199;7.3926602470698E-5;9.5192356764562;11.423624651369;15.112767034931;13.471287187371;
12;0.0067905412035491;0.0010862189094162;0.00022230896148003;7.3849706308944E-5;9.5186984917488;11.422856864284;15.110393411159;13.464384309741;
13;0.0067866262231389;0.0010850491040828;0.00022215572796526;7.3816420795041E-5;9.5179975115462;11.42000201762;15.105510570907;13.457492193945;
14;0.0067893590957941;0.001085372119476;0.00022208764037583;7.3715805057704E-5;9.5183580975762;11.419395560665;15.102971762395;13.451420358556;
15;0.0067840971291427;0.0010848150449641;0.00022201901282789;7.3679197464423E-5;9.51475479131;11.413650609914;15.094656130401;13.43600412992;
16;0.0067887624090584;0.0010855669326096;0.00022221314717423;7.3681663910055E-5;9.5160360363349;11.415732841632;15.097256202905;13.4370760278;
17;0.0067812400503788;0.0010830794927218;0.00022170665910605;7.3584043239379E-5;9.5129768711506;11.408974084707;15.085945231473;13.42096386402;
18;0.006779688002745;0.0010826794728947;0.00022164153046883;7.3560168852828E-5;9.5122791094333;11.406820090024;15.081728421107;13.41320686953;
19;0.0067741172404674;0.0010813606346243;0.00022140772208095;7.3527421627614E-5;9.5114133897067;11.405395673181;15.079074542721;13.407887679645;
20;0.0067755038279453;0.0010814720142114;0.00022141298456768;7.3527084011657E-5;9.5118866232618;11.406127660479;15.080452360853;13.406597530706;
21;0.0067772148209619;0.0010816643988678;0.00022138010099427;7.3493088777795E-5;9.5127531662615;11.406941339927;15.078749745749;13.400935985448;
22;0.0067775751148928;0.0010816488026065;0.00022139342000187;7.3489091007885E-5;9.5129176152371;11.406786790943;15.079027026972;13.400504912983;
23;0.0067712310034706;0.001077249562242;0.00022079075371887;7.3322347946131E-5;9.511488285309;11.403085660309;15.072848359695;13.390924279105;
24;0.0067686998922133;0.0010767705677923;0.00022051182048478;7.3145033069175E-5;9.5106011619818;11.402030311891;15.069759423788;13.383773854972;
25;0.0067677763935971;0.0010765535218368;0.00022047216100401;7.3129259686154E-5;9.5087128555525;11.39902089933;15.064689128562;13.375977293018;
26;0.0067635944939063;0.0010753910261705;0.00021999724011733;7.2781128434037E-5;9.5063521262724;11.395053952068;15.056793829934;13.362556910255;
27;0.0067627274884214;0.0010750998244708;0.00021995291152839;7.2760557103405E-5;9.5054659911083;11.392556627324;15.0523927027;13.355988586133;
28;0.0067565359226967;0.0010744413751041;0.00021988054162625;7.2752054112346E-5;9.5041547715698;11.389351744728;15.046896576617;13.34914008719;
29;0.0067531198054607;0.0010741694489361;0.00021971306554079;7.2731247345766E-5;9.5026779514705;11.387129205683;15.043058837734;13.342087780141;
30;0.0067483894571301;0.0010740406259456;0.00021965890819921;7.2712435822716E-5;9.5019221545071;11.385784647003;15.041243099446;13.340084758386;
31;0.0067456266669745;0.0010733122981775;0.00021932829181606;7.2687152782932E-5;9.5011147522171;11.384153077487;15.038159420351;13.333881824606;
32;0.0067455051647498;0.0010726667455154;0.00021923724186855;7.2673073276622E-5;9.5012072062169;11.382370651125;15.033192205693;13.324151868128;
33;0.0067428564138913;0.0010720193852537;0.00021916573354539;7.2661479624644E-5;9.4999104143663;11.380210205015;15.030217593043;13.318668308962;
34;0.0067410999078295;0.0010715291243526;0.00021899481950635;7.2490531167605E-5;9.4991012317468;11.377570833413;15.024452602368;13.308520320981;
35;0.006736916708655;0.0010705329844553;0.00021828233997372;7.1866081378865E-5;9.4969491071666;11.373023690594;15.015960426149;13.295082585192;
36;0.0067369766654512;0.0010703881051915;0.00021820395807239;7.1825932542011E-5;9.4968580203447;11.372665139986;15.013106167557;13.28810534478;
37;0.0067377861734259;0.0010700252421661;0.00021815758538355;7.1808619708009E-5;9.497086432227;11.372049480724;15.011356839439;13.283445332397;
38;0.0067312820530304;0.0010666267932768;0.0002158292020714;7.0839113973554E-5;9.4946927526881;11.366523781416;15.001927781003;13.269038596783;
39;0.0067308287553874;0.0010666536399854;0.00021577600423634;7.0826722436961E-5;9.4947386598676;11.366479033718;15.000424670603;13.26460843025;
40;0.00672710733958;0.0010656615880951;0.0002152510963093;7.0347773146575E-5;9.4939546512511;11.363862798711;14.993484103852;13.251657946609;
41;0.0067237388810794;0.0010651181851017;0.00021514952496435;7.0323350400092E-5;9.4932029935072;11.361326564484;14.988584308776;13.244012111957;
42;0.0067214169497435;0.0010635667189688;0.00021404876815662;6.9335163628476E-5;9.4926600732007;11.358687439042;14.982681725803;13.233642648185;
43;0.0067195233123756;0.0010622356499873;0.00021387458533658;6.9296126352353E-5;9.4920627502477;11.357444371029;14.980123062366;13.228848907286;
44;0.0067168945827722;0.0010617275737207;0.00021379417956271;6.9231516997268E-5;9.4911930211777;11.355706487751;14.976331909526;13.220982097699;
45;0.0067099857988011;0.0010606099578427;0.00021339630967973;6.8975426708598E-5;9.4899175132538;11.353062429498;14.97119710896;13.211144989832;
46;0.0067097088330562;0.0010601948589079;0.00021322109553963;6.8906657544822E-5;9.4898969148035;11.351298834851;14.967055533388;13.20508203295;
47;0.0067078438096184;0.0010600011423014;0.00021317236958228;6.890144964808E-5;9.4885498448855;11.348387323394;14.962485379804;13.19859534289;
48;0.0067077614042053;0.0010600610883464;0.00021311626115363;6.887889411743E-5;9.4885948873669;11.348443622542;14.960803666039;13.194378484494;
49;0.0067074211540889;0.0010598304969253;0.0002130068699827;6.8871495991284E-5;9.4880406957592;11.347743825109;14.96016898954;13.193152465564;
50;0.0067044451539981;0.0010597412850072;0.00021285523752822;6.8784997110076E-5;9.4873996051959;11.347198166714;14.957183557815;13.185370002225;
51;0.0067009798653192;0.0010597056914173;0.00021280173028614;6.8773590794228E-5;9.4867023065147;11.346833158256;14.95427769584;13.180139312686;
52;0.0066995345688493;0.0010593575731004;0.00021274222246975;6.8742872309977E-5;9.4856225430315;11.343264478006;14.948173005807;13.170295422858;
